

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050237
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1795
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	George Houghland; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 81, Entry 400
Source	LDS Film 1656197
Witnessed By	George Houghland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050237&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050237&Relationship=Witness_2
Married To	Betty Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050237&Relationship=Bride



