

Thomas Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craig
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Penn; Robert Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 236, Entry 240
Source	LDS Film 93917
Witnessed By	Mary Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055810&Relationship=Witness_1
Witnessed By	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055810&Relationship=Witness_2
Married To	Mary Ann Tiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055810&Relationship=Bride



