

William Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015131
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stinson
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Micl. Mc James?; Ann Jackson
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 119, Entry 356
Source	LDS Film 1656197
Witnessed By	Micl. McJames?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015131&Relationship=Witness_1
Witnessed By	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015131&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015131&Relationship=Bride



