

Joseph Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186140
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woff
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 326, Entry 2605
Source	LDS Film 93884
Parent Of	Elizabeth Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186140&Relationship=2ndParent



