

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Abode	Roman Chaple Yard
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1789
Register	Baptisms 1769 - 1812, Page 19, Entry 5
Source	LDS 1656373
Parent Of	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034100&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034100&Relationship=2ndParent



