

Thomas Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Potter
Gender	Male
Abode	Upper Beau St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Nov 1852
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Bachelor
Witnesses	John Hewitt; Rachel Hewitt
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 172, Entry 343
Source	LDS Film 2147914
Witnessed By	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079454&Relationship=Witness_1
Witnessed By	Rachel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079454&Relationship=Witness_2
Married To	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079454&Relationship=Bride



