

Peter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055394
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fletcher
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Burkey; Thomas Williams, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate
Register	Marriages 1821 - 1823, Page 141, Entry 368
Source	LDS Film 93917
Witnessed By	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055394&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055394&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055394&Relationship=Bride



