

Charles Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286312
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lucy
Gender	Male
Abode	Ashton Street
Year	1832
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1926, Page 2, Entry 13
Source	LDS Film 1546288
Parent Of	Charles Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286312&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286312&Relationship=2ndParent



