

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Stuart St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1844
Register	Baptisms 1843 - 1844, Page 350, Entry 2793
Source	LDS Film 93884
Parent Of	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182494&Relationship=Baptised
Married To	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182494&Relationship=2ndParent



