

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1857
Witnesses	John Lunt; Emma Birch
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 164, Entry 328
Source	LDS Film 1656679
Witnessed Marriage Of	John Millington Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085704&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085704&Relationship=Bride



