

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 100, Entry 21
Source	LDS Film 1656377
Married To	Margt. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023786&Relationship=Deceased



