

William Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbs
Gender	Male
Abode	Lodge Lane
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1845, Entry 1014
Source	LDS Film 1068892
Parent Of	Charlotte Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183419&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183419&Relationship=2ndParent



