

Hugh Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287136
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corlet
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Aug 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1845, Page 29, Entry 226
Source	LDS Film 2147929
Parent Of	Margaret Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287136&Relationship=2ndParent



