

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Egypt Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 249, Entry 1988
Source	LDS Film 1468980
Parent Of	George Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427666&Relationship=2ndParent



