

Henry Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stubbs
Gender	Male
Abode	Caledonia Street
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1831 - 1861, Page 138, Entry 842
Source	LDS Film 1655552
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200039&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200039&Relationship=2ndParent



