

William Glase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011254
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Glase
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 39
Source	LDS Film 1656376
Parent Of	Phebe Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011254&Relationship=Baptised



