

Henry Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robert
Surname	Preston
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 Sep 1843
Register	Baptisms 1826 - 1845, Page 76, Entry 615
Source	LDS Film 2147929
Parent Of	Helen Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293443&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293443&Relationship=2ndParent



