

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084701
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	Joseph Smith; Jane Burton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 84, Entry 168
Source	LDS Film 1656679
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084701&Relationship=Groom
Witnessed Marriage Of	Margaret Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084701&Relationship=Bride



