

Mary McHenry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McHenry
Married Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Minor Or Full	full
Status	Widow
Witnesses	Patrick Freeman, (X); Bridget Freeman, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 84, Entry 168
Source	LDS Film 1656679
Witnessed By	Patrick Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085544&Relationship=Witness_1
Witnessed By	Bridget Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085544&Relationship=Witness_2
Married To	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085544&Relationship=Groom



