

Thomas Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brancker
Gender	Male
Abode	late of this Town
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jul 1782
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Spouse's Death	22 Jul 1782
Notes	died at Childwall
Register	Burials 1782, Page 41, Entry 171
Source	LDS Film 93833
Married To	Elizabeth Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034427&Relationship=Deceased



