

John McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCulloch
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Park St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 334, Entry 2666
Source	LDS Film 93885
Parent	Robert McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194219&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194219&Relationship=2ndParent



