

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015852
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Turnner; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Notes	[Bride Signed] Mrgt. Milyneux
Register	Marriages 1813 - 1820, Page 132, Entry 394
Source	LDS Film 1656197
Witnessed By	John Turnner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015852&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015852&Relationship=Witness_2
Married To	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015852&Relationship=Bride



