

David Calvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010086
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Calvey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1750
Register	Burials 1749 - 1754, Page 133, Entry 5
Source	LDS Film 1656376
Parent	David Calvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010086&Relationship=1stParent



