

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Witnesses	William Croft, (X); James Moors
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 83, Entry 248
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lancley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027175&Relationship=Groom
Witnessed Marriage Of	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027175&Relationship=Bride



