

Elizabeth Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cable Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 12
Married To	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032597&Relationship=Spouse



