

Margaret Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036071
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Witnesses	James Tyrer; Margaret Tyrer
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 122, Entry 243
Source	LDS Film 93843
Witnessed Marriage Of	Edward Butter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036071&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036071&Relationship=Bride



