

Dorothy Bryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254226
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bryden
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Roscoe Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1860
Date Of Child's Birth	3 Mar 1858
Register	Baptisms 1859 - 1860, Page 334, Entry 2669
Source	LDS Film 1656561
Parent Of	Mary Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254226&Relationship=Baptised
Married To	William Turner Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254226&Relationship=1stParent



