

Frederick Herbert Zuliani	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237059
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Herbert
Surname	Zuliani
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 53, Entry 419
Source	LDS Film 93887
Parent	Giacomo Giovanni Mattea Maria Zuliani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237059&Relationship=1stParent
Parent	Sarah Harriet Zuliani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237059&Relationship=2ndParent



