

John Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warrington
Gender	Male
Abode	Club Moor
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1842
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Minor Or Full	full
Status	Bachelor
Witnesses	N Mc Gee; Elizabeth Wright
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1848, Page 139, Entry 277
Source	LDS Film 2147913
Witnessed By	N McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075809&Relationship=Witness_1
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075809&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075809&Relationship=Bride



