

Jonathan Hallowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097216
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallowes
Gender	Male
Abode	Lionel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1819
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1819 - 1820, Page 109, Entry 872
Source	LDS film 1656378
Parent Of	Jane Ann Hallowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097216&Relationship=2ndParent



