

Christian Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157678
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Barker
Gender	Male
Abode	Gascoyne St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 80, Entry 634
Source	LDS Film 1656422
Parent Of	Louisa Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157678&Relationship=2ndParent



