

Anthony Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126385
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Shone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 245, Entry 1953
Source	LDS Film 1656419
Parent	Jonathan Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126385&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126385&Relationship=2ndParent



