

William Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignell
Gender	Male
Abode	Crosshall Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1789
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 123, Entry 39
Source	LDS Film 93913
Married To	Sarah Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042834&Relationship=Deceased



