

George Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252399
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiltshire
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	16 Mar 1859
Register	Baptisms 1859 - 1860, Page 116, Entry 922
Source	LDS Film 1656561
Parent Of	Mary Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252399&Relationship=2ndParent



