

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1804
Witnesses	Edward McDonald; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 253, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Jenkin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010447&Relationship=Groom
Witnessed Marriage Of	Catharine McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010447&Relationship=Bride



