

Thomas Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1860
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1859 - 1860, Page 222, Entry 1774
Source	LDS Film 1656561
Parent Of	Ellen Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253331&Relationship=2ndParent



