

Mary Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrington
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Shaw's alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Date Of Child's Birth	10 Aug 1791
Register	Baptisms 1791, Page 244, Entry 768
Source	LDS Film 93833
Parent Of	Ann Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035312&Relationship=Baptised
Married To	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035312&Relationship=1stParent



