

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Hodson Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1828
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1651
Source	LDS Film 560881
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100400&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100400&Relationship=2ndParent



