

John Tessimon [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tessimon
Surname	[sic]
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1811
Occupation (As Documented)	Stoner
Date Of Child's Birth	12 May 1811
Source	LDS Film 1468980
Parent Of	James Tessimon [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424318&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424318&Relationship=2ndParent



