

Peggy Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050330
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1800
Date Of Child's Death	28 Dec 1800
Register	Burials 1800 - 1801, Page 26, Entry 283
Source	LDS Film 93833
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050330&Relationship=Deceased
Married To	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050330&Relationship=1stParent



