

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Date Of Child's Birth	9 Nov 1831
Register	Baptisms 1814 - 1905, Page 12, Entry 222
Source	LDS Film 1595373
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139039&Relationship=2ndParent



