

Jonas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001278
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Parr
Gender	Male
Abode	Castle St.,
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1717
Occupation (As Documented)	Apthr.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	27 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 30
Source	LDS Film 1656376
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001278&Relationship=Baptised



