

Ann Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094330
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boardman
Former/Maiden/Other Surname 1	Plumbe
Gender	Female
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Oct 1795
Date Of Child's Death	6 Oct 1795
Register	Burials 1790 - 1812, Page 26, Entry 8
Source	LDS Film 1647560
Parent Of	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094330&Relationship=Deceased
Married To	Wm. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094330&Relationship=1stParent



