

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131246
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Gender	Female
Abode	Great Cross Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 65
Source	LDS Film 1468980
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131246&Relationship=Deceased
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131246&Relationship=1stParent



