

Ellen Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081068
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ogden
Married Surname	Birks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1853
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Jackson, (X); Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 10, Entry 20
Source	LDS Film 1656678
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081068&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081068&Relationship=Witness_2
Married To	John Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081068&Relationship=Groom



