

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1780
Date Of Death	19 Jan 1780
Register	Burials 1780, Page 25, Entry 29
Source	LDS Film 93833
Parent	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031605&Relationship=1stParent



