

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midghall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 52, Entry 412
Source	LDS Film 1656418
Parent	Francis White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099690&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099690&Relationship=2ndParent



