

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Peters Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 5
Source	LDS Film 1656377
Parent	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027754&Relationship=1stParent



