

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Temple lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1782
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	3 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 537
Source	LDS Film 93833
Parent Of	Sarah Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021660&Relationship=2ndParent



