

John Mahir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mahir
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1816
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Witnesses	Mary Hickson, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 125, Entry 375
Source	LDS Film 1656374
Witnessed By	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015243&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015243&Relationship=Witness_2
Married To	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015243&Relationship=Bride



