

Robert Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sefton
Gender	Male
Abode	Lionel St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Slater etc
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 33
Source	LDS Film 1656377
Parent Of	Edward Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043072&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043072&Relationship=2ndParent



