

Thomas Hormby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004043
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hormby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 16
Source	LDS Film 1656376
Parent	John Hormby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004043&Relationship=1stParent



