

Gemma Elizabeth Tayleur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120040291
First Name (With Contractions)	Gemma
First Name (Without Contractions)	Gemma
Middle or Other Names	Elizabeth
Surname	Tayleur
Gender	Unknown
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1841
Witnesses	John Currall; Francis Thompson; Gemma Elizabeth Tayleur
Marriage Type	Licence
Marrying Minister	Fred Brewster Thompson
Register	Marriages 1837 - 1868, Page 39, Entry 77
Source	LDS Film 1656195
Witnessed Marriage Of	John Currell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Groom
Witnessed Marriage Of	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Bride



