

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087497
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Married Surname	Gilbert
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	23 May 1859
Age At Marriage	21
Status	Spinster
Witnesses	John Gilbert, (X); Thomas Brown; Martha Diniels
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 195, Entry 390
Source	LDS Film 2147914
Witnessed By	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087497&Relationship=Witness_1
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087497&Relationship=Witness_2
Married To	George Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087497&Relationship=Groom
Witnessed By	Martha Diniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087497&Relationship=Witness_3



