

Thomas Goodacer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodacer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 30
Source	LDS Film 1656376
Parent	Thos. Goodacer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004807&Relationship=1stParent



