

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 252, Entry 2016
Source	LDS Film 1656419
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122732&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122732&Relationship=2ndParent



