

Edward Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028507
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richd Birchall; Andrew Patterson
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	With consent of John Bentley father of the said Ann Bentley
Register	Marriages 1831 - 1833, Page 247, Entry 739
Source	LDS Film 93919
Witnessed By	Richd Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028507&Relationship=Witness_1
Witnessed By	Andrew Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028507&Relationship=Witness_2
Married To	Ann Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028507&Relationship=Bride



