

John Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadfoot
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Iron Plater
Occupation (Standardised)	Iron Plater
Occupation (HISCO Code)	72890
Date Of Child's Birth	4 Jun 1857
Register	Baptisms 1859, Page 63, Entry 504
Source	LDS Film 1656561
Parent Of	Elizabeth Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248781&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248781&Relationship=2ndParent



