

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1837
Witnesses	John Watson, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 21, Entry 41
Source	LDS Film 656197
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036354&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036354&Relationship=Bride



