

Elizabeth Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229856
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Gender	Female
Abode	Old Swan
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 375, Entry 2994
Source	LDS Film 93886
Parent	Margaret Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229856&Relationship=1stParent



