

Harriet Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030463010
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Benson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Crums St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Register	Baptisms 1836 - 1837, Page 209, Entry 1665
Source	LDS Film 1656422
Parent Of	Harriet Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463010&Relationship=Baptised
Married To	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463010&Relationship=1stParent



