

John Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Aug 1840
Register	Baptisms 1835 - 1866, Page 56, Entry 3
Source	LDS Film 1647560
Parent Of	John Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292150&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292150&Relationship=2ndParent



