

Evan Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008085
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Bennet
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 191, Entry 3
Source	LDS Film 1656376
Parent Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008085&Relationship=Deceased



