

Thomas Simes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simes
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 58, Entry 38
Source	LDS Film 1656376
Parent Of	Sarah Simes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014189&Relationship=Deceased



